Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F9;F9_1;F9_2;F9_3;F9_4;F10;F10_1;F10_2;F10_3;F10_4;
09473121;Ebersdorf b.Coburg;4;094731210012;BRIEFWAHLBEZIRK;Briefwahl 2;12;;;N;0;0;0;0;326;0;326;0;0;1;325;164;22;28;45;56;6;0;4;1;325;151;11;62;1;0;0;1;1;0;4;68;0;0;0;0;0;3;29;4;5;0;0;0;1;5;9;1;0;0;1;0;2;0;1;31;9;3;1;0;1;1;3;0;0;0;0;0;1;11;1;0;46;12;22;0;5;1;0;0;6;56;4;0;3;22;1;0;1;0;2;0;21;0;2;0;0;0;5;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;0;
09473121;Ebersdorf b.Coburg;4;094731210013;BRIEFWAHLBEZIRK;Briefwahl 3;13;;;N;0;0;0;0;327;0;327;0;0;1;326;166;21;35;29;52;11;4;8;0;327;153;20;50;0;1;0;0;0;0;4;72;1;0;3;0;0;2;20;9;0;0;0;1;1;6;3;0;0;0;0;0;0;0;0;38;7;6;0;0;1;1;5;0;0;0;0;0;1;9;8;0;39;7;12;1;5;8;1;0;5;55;6;0;3;24;1;0;0;0;0;0;17;0;3;0;0;1;7;2;0;0;0;0;0;0;1;0;0;2;0;0;0;0;2;5;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;7;2;1;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0;2;0;
09473121;Ebersdorf b.Coburg;4;094731210014;BRIEFWAHLBEZIRK;Briefwahl 4;14;;;N;0;0;0;0;326;0;326;0;0;0;326;189;5;26;49;44;3;2;8;2;324;175;25;71;1;0;0;1;0;0;4;70;3;0;0;0;0;0;7;1;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;25;7;0;2;0;0;3;3;0;0;0;1;1;0;7;1;0;50;11;23;0;6;2;1;0;7;45;8;2;2;11;1;0;0;0;0;2;17;1;1;0;0;0;10;3;0;0;2;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210015;BRIEFWAHLBEZIRK;Briefwahl 5;15;;;N;0;0;0;0;317;0;317;0;0;1;316;173;19;34;29;39;6;8;8;2;315;173;17;70;1;1;1;1;0;1;2;76;2;0;1;0;0;0;20;8;0;0;0;0;1;4;0;6;0;0;1;0;0;0;0;39;5;2;0;0;0;1;7;0;2;0;0;0;3;14;5;0;28;4;4;1;5;8;2;0;4;42;2;0;1;21;0;0;0;0;0;0;14;1;2;1;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;3;1;
09473132;Großheirath;4;09473132;GEMEINDE;Großheirath;;;;N;2093;1189;904;0;1772;897;875;0;0;9;1763;820;159;235;245;184;28;20;72;9;1763;568;81;215;8;4;6;1;3;0;19;209;14;1;2;0;0;4;168;54;9;10;4;9;10;23;26;7;0;1;6;0;7;0;1;530;22;3;1;0;2;0;5;4;1;1;1;2;1;482;5;0;236;67;35;8;36;47;3;0;40;149;31;1;8;42;2;1;0;0;0;0;57;1;5;0;1;0;20;5;0;2;1;0;0;1;2;0;0;0;0;1;1;0;7;15;0;2;1;0;0;1;2;1;3;0;2;0;0;0;2;0;54;10;4;2;0;4;3;1;12;10;0;1;0;0;0;4;2;15;6;6;3;0;8;1;3;3;1;
09473132;Großheirath;4;094731320001;STIMMBEZIRK;Großheirath I;0001;;;N;468;244;224;0;192;192;0;0;0;1;191;72;28;29;23;21;4;3;11;0;192;50;9;17;0;1;1;0;1;0;2;17;1;1;0;0;0;0;33;11;2;1;3;3;3;4;4;0;0;0;1;0;1;0;0;55;6;1;0;0;0;0;1;0;0;0;1;0;0;46;0;0;22;8;3;0;5;5;0;0;1;18;8;1;2;1;0;0;0;0;0;0;5;0;1;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;1;0;0;0;1;0;1;2;2;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;
09473132;Großheirath;4;094731320002;STIMMBEZIRK;Großheirath II;0002;;;N;486;281;205;0;215;215;0;0;0;1;214;85;28;20;27;35;4;3;12;1;214;68;18;24;3;1;0;1;0;0;1;17;2;0;1;0;0;0;24;11;0;2;1;1;2;2;3;0;0;0;1;0;1;0;0;50;3;0;1;0;0;0;0;1;0;0;0;0;0;45;0;0;28;15;2;1;3;2;1;0;4;26;9;0;3;5;0;0;0;0;0;0;6;1;1;0;1;0;5;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;9;1;1;1;0;0;1;0;1;0;0;0;0;0;0;3;1;1;0;0;1;0;0;0;0;0;0;
09473132;Großheirath;4;094731320003;STIMMBEZIRK;Rossach;0003;;;N;596;352;244;0;245;245;0;0;0;1;244;96;27;40;57;14;1;6;3;1;244;84;13;29;1;1;0;0;0;0;0;38;2;0;0;0;0;0;27;7;1;4;0;2;1;5;3;1;0;1;0;0;2;0;0;61;2;0;0;0;0;0;0;2;0;0;0;1;0;54;2;0;48;12;6;1;9;14;0;0;6;12;1;0;1;2;0;0;0;0;0;0;7;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;1;0;0;1;0;1;0;0;
09473132;Großheirath;4;094731320004;STIMMBEZIRK;Buchenrod;0004;;;N;179;112;67;0;95;95;0;0;0;0;95;46;6;15;15;8;1;0;4;1;94;33;5;13;0;0;0;0;0;0;0;14;0;0;0;0;0;1;6;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;25;1;0;0;0;1;0;0;0;0;0;0;0;0;23;0;0;15;7;2;2;0;1;0;0;3;9;5;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473132;Großheirath;4;094731320005;STIMMBEZIRK;Neuses a.d. Eichen;0005;;;N;159;84;75;0;62;62;0;0;0;0;62;48;1;1;6;3;0;0;3;0;62;34;5;10;3;0;1;0;0;0;1;11;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;8;4;1;0;1;1;0;0;1;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473132;Großheirath;4;094731320006;STIMMBEZIRK;Watzendorf und Gossenberg;0006;;;N;205;116;89;0;88;88;0;0;0;3;85;37;6;9;27;4;2;0;0;2;86;27;3;11;0;0;0;0;0;0;2;11;0;0;0;0;0;0;7;4;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;17;1;1;0;0;1;0;0;0;0;0;0;0;0;13;1;0;28;6;4;3;2;4;1;0;8;4;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
09473132;Großheirath;4;094731320011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;0011;;;N;0;0;0;0;280;0;280;0;0;0;280;166;19;33;21;24;3;3;11;0;280;97;9;39;1;0;2;0;1;0;5;35;5;0;0;0;0;0;26;8;2;0;0;0;0;4;8;1;0;0;0;0;2;0;1;93;1;0;0;0;0;0;3;0;1;1;0;1;0;86;0;0;23;2;5;0;5;4;1;0;6;25;1;0;1;12;0;0;0;0;0;0;11;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;7;2;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;2;1;0;2;0;0;1;1;
09473132;Großheirath;4;094731320012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;0012;;;N;0;0;0;0;288;0;288;0;0;1;287;134;22;29;39;35;9;4;15;2;286;86;11;40;0;1;2;0;1;0;2;25;2;0;1;0;0;1;22;2;1;1;0;2;3;4;3;2;0;0;3;0;1;0;0;97;5;0;0;0;0;0;0;0;0;0;0;0;1;90;1;0;37;9;7;0;6;10;0;0;5;21;1;0;0;8;2;1;0;0;0;0;7;0;2;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;9;2;1;0;0;1;1;0;3;0;0;1;0;0;0;0;0;3;3;0;0;0;3;1;1;1;0;
09473132;Großheirath;4;094731320013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;0013;;;N;0;0;0;0;307;0;307;0;0;2;305;136;22;59;30;40;4;1;13;2;305;89;8;32;0;0;0;0;0;0;6;41;0;0;0;0;0;2;22;9;3;2;0;1;0;1;3;2;0;0;1;0;0;0;0;119;2;1;0;0;0;0;1;1;0;0;0;0;0;113;1;0;27;4;5;1;5;6;0;0;6;31;4;0;1;9;0;0;0;0;0;0;17;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;3;1;0;0;0;1;0;3;0;0;0;0;0;0;1;1;3;1;2;0;0;1;0;0;1;0;
09473138;Itzgrund;4;09473138;GEMEINDE;Itzgrund;;;;N;1914;1140;774;0;1563;816;747;0;0;9;1554;770;99;171;250;171;33;15;45;11;1551;654;64;309;8;3;10;3;7;1;15;199;17;2;6;0;0;4;97;31;10;2;1;4;11;5;21;3;0;5;2;0;1;0;0;264;29;6;0;0;2;5;5;2;3;1;0;2;0;195;12;1;257;70;15;12;28;70;8;0;53;176;23;3;15;54;0;5;0;0;4;1;57;2;11;0;0;0;24;6;1;5;0;0;0;2;2;0;1;0;0;1;0;0;6;21;4;1;1;3;0;4;1;0;1;0;0;0;0;0;6;0;39;7;11;1;0;6;2;2;5;3;0;1;0;0;0;1;0;6;3;0;1;2;13;4;3;4;2;
09473138;Itzgrund;4;094731380001;STIMMBEZIRK;Kaltenbrunn;1;;;N;400;219;181;0;150;150;0;0;0;1;149;63;13;20;35;7;2;4;5;1;148;62;7;25;0;1;0;1;0;1;2;21;1;0;2;0;0;0;9;6;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;23;8;0;0;0;0;2;1;0;1;0;0;1;0;8;1;0;33;13;1;1;2;13;3;0;0;7;2;0;1;2;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;5;0;2;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;3;0;0;2;1;
09473138;Itzgrund;4;094731380002;STIMMBEZIRK;Gleußen;2;;;N;466;258;208;0;161;161;0;0;0;0;161;61;10;20;50;11;4;2;3;1;160;53;10;24;1;0;0;0;0;0;1;14;1;0;0;0;0;1;10;2;1;0;0;0;3;1;1;1;0;0;1;0;0;0;0;26;6;0;0;0;0;0;1;0;0;0;0;1;0;16;2;0;50;13;3;2;9;18;1;0;4;13;0;1;0;2;0;2;0;0;0;0;5;0;3;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;
09473138;Itzgrund;4;094731380003;STIMMBEZIRK;Herreth;3;;;N;256;190;66;0;139;139;0;0;0;1;138;58;11;14;34;10;3;1;7;0;139;49;3;30;1;0;2;1;0;0;0;9;2;0;0;0;0;1;10;3;2;0;0;0;1;0;3;0;0;1;0;0;0;0;0;17;2;2;0;0;0;0;0;0;0;0;0;0;0;13;0;0;36;16;3;2;3;9;0;0;3;13;0;1;4;6;0;0;0;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;2;0;0;1;0;0;2;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;
09473138;Itzgrund;4;094731380004;STIMMBEZIRK;Lahm;4;;;N;307;172;135;0;129;129;0;0;0;0;129;52;8;13;27;26;1;0;2;0;129;46;7;17;0;0;2;0;1;0;4;12;1;1;1;0;0;0;10;5;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;13;2;0;0;0;1;1;1;0;0;0;0;0;0;6;2;0;30;4;1;0;4;8;1;0;12;22;5;0;1;10;0;0;0;0;0;0;4;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;
09473138;Itzgrund;4;094731380005;STIMMBEZIRK;Schottenstein;5;;;N;374;221;153;0;165;165;0;0;0;0;165;78;15;16;31;15;5;1;4;0;165;74;10;32;1;1;0;0;0;0;0;27;1;0;1;0;0;1;13;1;2;1;0;1;1;2;3;1;0;0;0;0;0;0;0;21;2;1;0;0;0;1;0;0;0;0;0;0;0;16;1;0;28;5;2;2;6;3;2;0;7;19;5;0;3;0;0;1;0;0;1;0;8;0;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;
09473138;Itzgrund;4;094731380006;STIMMBEZIRK;Welsberg;6;;;N;111;80;31;0;72;72;0;0;0;1;71;44;5;5;4;8;0;1;4;2;70;22;3;13;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;1;0;0;0;0;0;22;0;0;5;1;1;2;0;1;0;0;0;9;1;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;
09473138;Itzgrund;4;094731380011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1 Kaltenbrunn und Lahm;11;;;N;0;0;0;0;307;0;307;0;0;2;305;164;12;32;30;50;7;1;9;2;305;139;11;65;5;1;5;0;0;0;5;38;4;0;1;0;0;1;15;5;2;0;0;0;1;1;5;0;0;1;0;0;0;0;0;45;5;2;0;0;0;0;1;0;1;0;0;0;0;33;3;0;33;9;1;1;2;5;1;0;14;51;5;0;1;20;0;0;0;0;1;0;21;0;3;0;0;0;10;3;0;3;0;0;0;0;1;0;1;0;0;0;0;0;2;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;6;0;2;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;
09473138;Itzgrund;4;094731380012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2 Gleußen und Herreth;12;;;N;0;0;0;0;262;0;262;0;0;3;259;151;13;24;24;24;8;5;10;2;260;135;6;68;0;0;1;0;3;0;1;49;6;1;0;0;0;0;14;2;2;0;0;3;0;0;6;0;0;1;0;0;0;0;0;45;3;1;0;0;0;1;0;1;1;1;0;0;0;33;3;1;25;7;2;2;0;5;0;0;9;23;3;1;4;9;0;0;0;0;0;0;4;0;2;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;5;0;0;1;0;0;1;0;0;1;0;0;0;0;0;2;0;7;2;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;3;2;0;1;0;
09473138;Itzgrund;4;094731380013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3 Schottenstein und Welsberg;13;;;N;0;0;0;0;178;0;178;0;0;1;177;99;12;27;15;20;3;0;1;3;175;74;7;35;0;0;0;1;3;0;2;23;1;0;1;0;0;0;12;4;0;1;1;0;0;1;3;1;0;0;0;0;1;0;0;51;1;0;0;0;1;0;1;0;0;0;0;0;0;48;0;0;17;2;1;0;2;8;0;0;4;19;2;0;1;4;0;1;0;0;2;1;8;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473141;Lautertal;4;09473141;GEMEINDE;Lautertal;;;;N;3584;2105;1479;0;2842;1419;1423;1;0;21;2821;1609;198;165;446;264;37;25;77;48;2794;1240;180;212;32;11;8;13;5;5;13;735;14;1;4;0;1;3;282;101;4;8;2;15;19;92;12;7;0;3;4;0;7;4;2;225;77;11;3;0;5;4;13;1;10;4;1;7;1;73;9;2;511;158;75;21;80;76;16;0;81;311;80;6;13;41;4;6;0;0;10;0;137;2;9;1;0;2;58;18;1;1;1;0;2;1;1;2;1;2;0;0;3;2;21;29;3;3;0;4;2;5;1;0;3;0;3;0;0;2;3;0;89;22;10;0;0;3;11;0;24;15;0;0;1;0;1;2;0;32;14;13;4;1;17;10;3;3;1;
09473141;Lautertal;4;094731410001;STIMMBEZIRK;Mittelschule Am Lauterberg 1;1;;;N;781;444;337;0;304;304;0;0;0;3;301;161;31;17;59;20;2;3;8;7;297;126;22;19;6;2;2;3;2;0;2;63;3;0;1;0;0;0;35;14;1;1;1;2;6;6;1;1;0;1;1;0;0;0;0;19;5;0;0;0;0;1;2;1;2;0;0;1;0;7;0;0;69;22;7;5;15;9;1;0;10;26;6;1;1;0;0;0;0;0;3;0;14;0;1;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;2;3;0;0;0;0;0;2;2;0;0;0;0;0;0;0;5;3;1;0;1;1;1;0;0;0;
09473141;Lautertal;4;094731410002;STIMMBEZIRK;Mittelschule Am Lauterberg 2;2;;;N;726;438;288;0;311;311;0;0;0;0;311;178;11;18;61;32;4;4;3;5;306;131;20;27;2;0;1;2;0;1;3;71;2;0;0;0;0;1;20;5;0;1;0;0;1;10;1;1;0;0;0;0;0;0;0;27;7;3;0;0;0;0;3;0;2;0;0;2;0;7;2;0;68;24;13;2;10;10;0;0;9;39;13;0;4;3;1;1;0;0;1;0;14;0;2;0;0;0;6;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;2;5;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;5;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;3;2;1;0;0;2;1;1;0;0;
09473141;Lautertal;4;094731410003;STIMMBEZIRK;Mittelschule Am Lauterberg 3;3;;;N;804;497;307;0;317;316;1;1;0;0;317;172;20;12;81;21;3;2;6;5;312;129;20;27;6;1;1;0;2;0;0;68;2;0;1;0;0;1;31;12;0;2;0;2;1;5;3;0;0;0;3;0;2;0;1;23;11;0;1;0;2;0;2;0;0;0;0;0;0;4;0;1;89;27;11;7;13;16;6;0;9;23;4;3;2;2;1;0;0;0;0;0;6;2;2;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;5;1;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;4;1;2;1;0;2;1;0;1;0;
09473141;Lautertal;4;094731410004;STIMMBEZIRK;Mittelschule Am Lauterberg 4;4;;;N;722;438;284;0;302;302;0;0;0;1;301;164;16;19;72;19;0;3;8;6;296;119;19;17;5;2;0;1;1;1;0;68;3;0;1;0;1;0;28;13;1;1;0;2;1;8;0;0;0;1;0;0;0;1;0;29;14;1;0;0;1;1;0;0;0;1;0;0;1;8;2;0;83;29;14;3;17;12;1;0;7;19;11;0;0;2;0;0;0;0;0;0;6;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;9;4;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;1;0;1;0;0;2;1;0;1;0;
09473141;Lautertal;4;094731410005;STIMMBEZIRK;TTC Heim Tiefenlauter;5;;;N;209;131;78;0;85;85;0;0;0;2;83;27;9;9;18;15;2;1;2;2;83;23;5;4;0;0;0;1;0;0;0;13;0;0;0;0;0;0;11;7;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;8;4;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;18;8;2;0;1;1;0;0;5;16;1;1;0;2;0;1;0;0;1;0;7;0;2;1;0;0;4;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473141;Lautertal;4;094731410006;STIMMBEZIRK;Mehrzweckhaus Neukirchen;6;;;N;181;83;98;0;51;51;0;0;0;1;50;29;2;3;8;5;1;0;2;2;49;20;5;2;1;0;0;1;0;0;0;9;2;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;7;3;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;11;3;3;0;3;0;0;0;2;4;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473141;Lautertal;4;094731410007;STIMMBEZIRK;Feuerwehrgerätehaus Rottenbach;7;;;N;161;74;87;0;50;50;0;0;0;0;50;29;0;4;10;4;2;0;1;0;50;27;6;4;1;0;0;0;0;0;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;12;5;1;1;0;4;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473141;Lautertal;4;094731410011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;11;;;N;0;0;0;0;409;0;409;0;0;5;404;245;31;21;33;41;10;3;20;3;406;196;19;30;5;1;0;3;0;1;0;136;0;1;0;0;0;0;47;15;0;0;1;3;3;22;3;0;0;0;0;0;0;0;0;33;11;2;1;0;0;0;1;0;0;2;0;0;0;12;3;1;38;12;3;1;4;7;2;0;6;46;9;1;0;12;0;0;0;0;0;0;23;0;0;0;0;1;11;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;24;5;3;0;0;0;5;0;7;3;0;0;0;0;0;1;0;6;2;4;0;0;2;1;0;0;1;
09473141;Lautertal;4;094731410012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12;;;N;0;0;0;0;354;0;354;0;0;3;351;203;32;18;37;44;7;3;7;6;348;157;19;34;2;1;3;0;0;2;1;93;1;0;0;0;0;1;41;15;0;1;0;2;2;14;2;2;0;0;0;0;1;1;1;23;4;0;0;0;1;0;3;0;1;0;0;3;0;9;1;0;41;12;10;2;4;5;2;0;6;57;19;0;1;4;2;0;0;0;2;0;29;0;0;0;0;0;9;2;0;0;0;0;1;0;0;0;0;1;0;0;1;1;3;3;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;2;1;0;0;0;2;0;3;3;0;0;0;0;0;0;0;3;1;1;1;0;3;1;1;1;0;
09473141;Lautertal;4;094731410013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;13;;;N;0;0;0;0;289;0;289;0;0;1;288;165;25;21;32;29;2;2;12;3;286;128;18;18;2;3;1;2;0;0;1;83;0;0;0;0;0;0;31;13;0;0;0;2;1;13;1;0;0;1;0;0;0;0;0;30;7;4;0;0;1;1;2;0;3;0;1;0;0;11;0;0;37;7;6;0;7;4;0;0;13;32;7;0;0;6;0;0;0;0;2;0;15;0;2;0;0;0;11;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;9;4;1;0;0;0;1;0;1;1;0;0;0;0;0;1;0;2;0;0;2;0;4;3;1;0;0;
