Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F11;F11_1;F11_2;F11_3;F11_4;
09473121;Ebersdorf b.Coburg;4;094731210002;STIMMBEZIRK;Schule 2 - 0002;2;;;N;651;447;204;0;228;228;0;0;0;0;228;78;6;27;83;25;4;2;1;2;3;225;71;31;0;0;0;30;6;1;0;0;0;1;0;0;0;0;0;9;3;0;2;1;0;0;0;0;0;0;0;2;0;0;1;0;33;4;0;4;1;1;0;0;0;0;1;0;0;6;2;5;9;81;0;38;3;12;11;7;5;5;21;7;2;0;2;0;0;0;0;0;0;1;0;1;1;0;7;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;1;1;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210003;STIMMBEZIRK;Rathaus 1 - 0003;3;;;N;610;425;185;0;224;224;0;0;0;1;223;81;11;18;77;25;1;7;1;2;3;221;85;25;3;1;0;45;6;0;0;0;0;0;0;1;1;0;3;13;4;0;4;0;0;0;0;0;2;0;3;0;0;0;0;0;16;3;1;1;0;0;0;0;1;0;2;0;1;5;0;1;1;72;0;29;5;10;13;3;7;3;20;3;2;2;3;0;1;0;0;0;0;3;0;0;0;0;6;6;1;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;5;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
09473121;Ebersdorf b.Coburg;4;094731210004;STIMMBEZIRK;Rathaus 2 - 0004;4;;;N;601;386;215;0;216;216;0;0;0;0;216;100;18;15;51;23;2;3;2;2;3;213;92;39;1;1;0;41;5;2;0;0;0;1;0;0;0;0;1;16;7;1;4;1;0;0;0;0;1;0;0;2;0;0;0;0;17;5;1;2;1;0;0;0;1;1;0;0;0;1;0;1;4;48;0;17;1;11;9;7;1;2;22;3;4;2;1;0;0;0;0;1;0;3;0;0;0;0;8;5;1;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3;0;1;0;2;0;0;0;0;1;1;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210005;STIMMBEZIRK;Großgarnstadt - 0005;5;;;N;575;354;221;0;265;265;0;0;0;2;263;90;34;37;54;31;10;4;0;3;1;264;84;45;0;2;0;31;3;0;0;0;2;0;0;1;0;0;0;42;15;0;12;3;0;0;1;0;1;1;0;6;1;1;1;0;44;17;1;0;0;3;0;1;0;3;1;2;0;6;0;1;9;48;0;27;1;5;4;4;5;2;24;8;4;1;2;1;0;0;0;0;1;0;1;0;0;0;6;9;3;0;0;0;1;1;0;0;0;0;1;3;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;6;0;1;0;1;0;0;1;1;0;0;0;0;2;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;0;1;
09473121;Ebersdorf b.Coburg;4;094731210006;STIMMBEZIRK;Oberfüllbach- 006;6;;;N;595;346;249;0;239;239;0;0;0;0;239;104;14;36;57;16;3;3;1;5;3;236;109;48;1;0;0;51;4;2;0;0;1;0;0;0;1;0;0;14;8;0;1;0;0;1;0;0;0;0;2;2;0;0;0;0;35;14;2;2;2;0;0;0;2;0;2;0;1;8;0;0;2;57;0;40;0;6;1;6;2;2;11;3;1;0;2;1;0;0;0;0;1;0;0;0;0;0;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210007;STIMMBEZIRK;Frohnlach 1 - 007;7;;;N;530;336;194;0;211;211;0;0;0;2;209;92;15;21;44;34;0;1;0;2;3;208;90;43;1;1;0;36;2;0;0;1;4;1;0;0;0;0;1;17;4;0;1;2;0;1;0;0;4;1;1;0;1;1;1;0;19;4;0;4;0;0;0;0;0;0;3;0;0;4;0;2;2;40;0;19;2;7;7;0;2;3;34;5;11;0;0;0;0;0;0;2;1;1;0;0;0;0;12;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
09473121;Ebersdorf b.Coburg;4;094731210008;STIMMBEZIRK;Frohnlach 2 -008;8;;;N;498;342;156;0;194;194;0;0;0;0;194;65;9;12;48;47;5;5;1;2;2;192;65;28;2;3;0;25;3;0;0;0;0;3;0;0;0;0;1;10;3;0;3;1;0;0;0;0;0;0;1;2;0;0;0;0;18;8;1;1;0;1;0;0;0;0;0;0;0;5;0;1;1;48;0;19;2;12;3;3;4;5;41;13;13;3;1;0;0;0;3;1;1;2;0;0;0;0;4;4;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210011;BRIEFWAHLBEZIRK;Briefwahl 1;11;;;N;0;0;0;0;270;0;270;0;0;2;268;123;14;27;32;58;4;1;3;6;0;270;117;50;0;0;0;53;7;2;0;1;0;2;0;0;0;0;2;12;3;0;5;0;0;0;0;0;2;0;0;1;0;0;0;1;43;11;2;1;3;1;0;0;0;1;2;0;0;10;2;1;9;32;0;19;1;5;2;3;2;0;47;8;9;0;1;1;0;0;1;1;1;1;0;0;1;0;23;8;1;1;0;0;0;1;0;0;0;0;1;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;5;0;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;1;0;1;
09473121;Ebersdorf b.Coburg;4;094731210012;BRIEFWAHLBEZIRK;Briefwahl 2;12;;;N;0;0;0;0;326;0;326;0;0;2;324;146;29;34;47;64;1;0;2;1;1;325;152;64;0;1;0;76;4;1;0;0;3;0;0;0;0;0;3;25;9;0;7;0;0;1;0;0;0;0;0;6;0;0;1;1;38;5;5;2;0;1;0;0;0;0;4;0;0;6;0;2;13;46;0;23;0;4;5;8;4;1;48;5;13;1;2;1;0;0;0;3;5;0;0;0;0;0;18;9;1;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;1;1;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210013;BRIEFWAHLBEZIRK;Briefwahl 3;13;;;N;0;0;0;0;327;0;327;0;0;0;327;156;22;37;35;61;6;3;2;5;3;324;151;63;0;3;0;67;8;1;1;1;3;2;0;1;0;0;1;23;7;0;7;2;0;0;0;0;0;0;0;6;0;0;1;0;47;11;2;1;0;2;0;0;0;0;3;2;0;12;2;1;11;37;0;19;0;5;7;4;0;2;50;5;16;0;0;0;0;0;0;2;2;0;0;0;0;0;25;5;0;0;0;0;1;0;0;0;2;0;0;2;0;0;0;0;6;1;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210014;BRIEFWAHLBEZIRK;Briefwahl 4;14;;;N;0;0;0;0;326;0;326;0;0;2;324;180;11;35;48;39;2;1;0;8;4;322;172;84;0;2;0;66;12;0;0;1;6;0;0;0;1;0;0;12;2;0;5;1;0;0;0;0;0;0;0;4;0;0;0;0;32;10;0;1;2;1;0;0;1;0;1;2;0;7;0;0;7;48;0;20;3;12;2;10;0;1;35;6;7;1;3;1;0;0;0;5;1;0;0;0;0;0;11;11;3;0;0;0;1;0;0;0;0;0;0;6;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;1;0;0;0;0;0;0;
09473121;Ebersdorf b.Coburg;4;094731210015;BRIEFWAHLBEZIRK;Briefwahl 5;15;;;N;0;0;0;0;319;0;319;0;0;1;318;167;25;31;35;46;6;4;0;4;1;318;152;65;0;1;0;67;8;0;0;2;5;0;0;0;1;0;3;25;9;1;5;2;0;1;0;0;3;0;0;3;0;0;1;0;43;9;0;8;0;4;0;0;0;0;1;0;0;6;0;0;15;33;0;10;1;8;6;5;3;0;42;3;7;1;6;0;2;0;0;2;0;0;0;0;0;0;21;8;1;0;1;0;0;0;0;0;0;0;0;5;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;1;3;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;1;0;4;1;0;0;3;
09473132;Großheirath;4;09473132;GEMEINDE;Großheirath;;;;N;2098;1192;906;0;1773;897;876;0;0;8;1765;820;194;211;258;195;19;18;10;40;14;1759;736;314;10;12;2;336;22;3;2;1;21;4;0;4;0;0;5;213;69;2;43;12;0;3;1;2;10;2;4;45;0;4;9;5;260;65;9;1;7;5;0;3;5;2;17;4;0;46;3;11;82;256;0;137;9;35;15;44;9;7;170;26;18;3;6;4;2;0;1;1;5;0;1;1;1;1;100;22;11;0;2;0;2;0;0;1;0;0;2;3;0;0;0;1;16;5;2;1;1;0;2;3;0;1;0;0;0;0;0;0;0;7;3;0;3;0;0;0;0;0;0;1;53;0;3;3;2;3;9;4;17;1;0;1;0;8;0;0;2;18;10;4;0;2;0;1;1;0;8;1;1;1;5;
09473132;Großheirath;4;094731320001;STIMMBEZIRK;Großheirath I;0001;;;N;469;244;225;0;192;192;0;0;0;1;191;73;35;24;24;21;2;3;2;7;1;191;65;25;2;1;0;31;0;0;1;0;2;0;0;1;0;0;2;37;13;0;5;1;0;1;0;0;3;0;1;9;0;0;3;1;27;8;3;1;2;1;0;0;1;0;1;2;0;3;0;0;5;23;0;16;0;1;2;3;1;0;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;3;1;3;0;0;0;0;2;0;0;0;5;1;2;0;1;0;0;1;0;1;0;1;0;0;
09473132;Großheirath;4;094731320002;STIMMBEZIRK;Großheirath II;0002;;;N;489;283;206;0;215;215;0;0;0;1;214;87;28;22;29;32;6;3;0;7;3;212;79;37;0;2;0;30;3;0;0;0;5;0;0;1;0;0;1;33;14;0;6;2;0;1;0;0;1;0;1;5;0;1;1;1;27;11;1;0;1;1;0;2;0;0;1;0;0;3;1;1;5;28;0;19;1;3;0;3;1;1;26;3;6;0;3;1;0;0;0;0;1;0;0;0;1;0;11;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;2;2;1;1;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
09473132;Großheirath;4;094731320003;STIMMBEZIRK;Rossach;0003;;;N;597;353;244;0;245;245;0;0;0;0;245;94;30;34;60;20;1;5;0;1;0;245;86;38;0;0;0;40;3;0;0;0;2;2;0;1;0;0;0;30;10;0;9;3;0;0;0;1;0;0;0;7;0;0;0;0;46;10;1;0;1;0;0;1;1;0;1;0;0;11;0;4;16;59;0;35;0;6;5;11;2;0;15;1;3;2;0;0;0;0;0;0;1;0;0;1;0;0;7;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;
09473132;Großheirath;4;094731320004;STIMMBEZIRK;Buchenrod;0004;;;N;179;112;67;0;95;95;0;0;0;0;95;48;7;9;16;11;0;0;1;3;2;93;42;24;0;0;0;15;0;0;0;0;2;0;0;1;0;0;0;10;5;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;10;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;16;0;13;1;1;0;1;0;0;10;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473132;Großheirath;4;094731320005;STIMMBEZIRK;Neuses a.d. Eichen;0005;;;N;159;84;75;0;62;62;0;0;0;0;62;43;1;4;8;3;0;0;0;3;0;62;43;20;1;0;0;21;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;7;0;3;0;2;1;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09473132;Großheirath;4;094731320006;STIMMBEZIRK;Watzendorf und Gossenberg;0006;;;N;205;116;89;0;88;88;0;0;0;2;86;41;4;8;25;6;1;1;0;0;2;86;30;13;0;0;0;16;1;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;14;4;0;0;0;0;0;0;0;0;1;1;0;2;0;0;6;29;0;10;4;4;2;7;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;
09473132;Großheirath;4;094731320011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;0011;;;N;0;0;0;0;281;0;281;0;0;2;279;151;30;29;25;34;2;0;4;4;1;280;143;62;4;3;0;66;3;0;0;0;3;0;0;0;0;0;2;30;13;0;7;1;0;0;0;0;2;1;0;3;0;0;2;1;31;5;1;0;1;2;0;0;0;1;5;1;0;6;2;0;7;25;0;8;2;4;0;9;2;0;30;4;1;1;2;2;2;0;0;0;2;0;0;0;0;1;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;2;0;2;0;0;0;0;0;0;0;9;0;2;0;0;1;1;0;2;1;0;0;0;0;0;0;2;4;2;1;0;1;0;0;0;0;1;0;0;0;1;
09473132;Großheirath;4;094731320012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;0012;;;N;0;0;0;0;288;0;288;0;0;1;287;139;28;29;39;33;2;3;3;11;4;284;126;50;2;1;1;57;8;3;1;0;2;1;0;0;0;0;0;29;2;1;8;1;0;0;1;1;1;1;0;8;0;1;2;2;26;7;0;0;2;1;0;0;0;0;2;0;0;6;0;1;7;40;0;20;0;7;3;7;1;2;36;3;2;0;0;0;0;0;1;1;1;0;1;0;0;0;27;5;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;0;0;1;0;0;2;1;5;0;0;1;0;2;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;1;2;
09473132;Großheirath;4;094731320013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;0013;;;N;0;0;0;0;307;0;307;0;0;1;306;144;31;52;32;35;5;3;0;4;1;306;122;45;1;5;1;60;3;0;0;1;5;1;0;0;0;0;0;36;8;1;5;4;0;0;0;0;2;0;1;11;0;2;1;0;75;16;3;0;0;0;0;0;3;1;5;0;0;12;0;5;30;29;0;13;1;7;2;2;1;3;28;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;23;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;4;3;1;0;0;0;0;0;0;1;0;0;0;1;
09473138;Itzgrund;4;09473138;GEMEINDE;Itzgrund;;;;N;1914;1140;774;0;1563;816;747;0;0;5;1558;741;112;173;267;181;23;18;9;34;11;1552;681;348;7;8;5;212;32;3;1;14;24;4;1;6;3;0;9;109;52;2;21;5;0;0;0;1;12;0;2;3;3;4;3;0;210;66;5;6;2;5;0;0;12;2;24;5;2;19;2;14;45;258;0;110;8;67;13;38;11;8;169;19;9;2;17;2;7;0;2;1;9;1;0;0;0;0;99;33;9;2;5;0;0;3;0;2;0;0;5;3;0;3;0;1;18;5;2;0;0;1;4;3;0;1;0;0;1;1;0;0;0;15;4;2;0;0;1;1;1;0;1;4;41;0;6;3;1;0;5;1;10;3;1;0;0;6;0;0;5;5;1;2;0;0;0;1;1;0;13;2;3;0;8;
09473138;Itzgrund;4;094731380001;STIMMBEZIRK;Kaltenbrunn;1;;;N;400;219;181;0;150;150;0;0;0;1;149;62;13;22;36;8;1;3;0;4;0;150;64;32;0;0;2;19;2;0;0;3;3;0;0;1;0;0;1;12;6;1;2;0;0;0;0;1;1;0;0;0;0;1;0;0;19;7;0;0;0;0;0;0;4;0;2;1;0;2;0;1;2;34;0;18;1;10;2;0;2;1;8;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;3;0;0;0;3;
09473138;Itzgrund;4;094731380002;STIMMBEZIRK;Gleußen;2;;;N;466;258;208;0;161;161;0;0;0;0;161;55;9;15;54;16;6;2;1;3;2;159;58;37;0;0;0;13;3;1;0;0;2;0;0;1;0;0;0;8;5;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;16;6;0;0;0;0;0;0;3;1;1;0;0;1;0;0;4;51;0;13;1;18;4;7;4;4;14;2;1;0;2;0;0;0;0;0;1;0;0;0;0;0;8;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;
09473138;Itzgrund;4;094731380003;STIMMBEZIRK;Herreth;3;;;N;256;190;66;0;139;139;0;0;0;1;138;56;9;14;40;8;2;0;1;8;1;138;51;21;0;4;1;14;7;0;0;0;2;0;0;0;0;0;2;9;2;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;15;3;2;2;0;0;0;0;1;0;1;2;0;0;1;0;2;33;0;23;3;5;1;0;0;1;9;1;2;1;1;0;2;0;0;0;0;0;0;0;0;0;2;5;2;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;0;0;1;1;10;0;2;1;1;0;2;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
09473138;Itzgrund;4;094731380004;STIMMBEZIRK;Lahm;4;;;N;307;172;135;0;129;129;0;0;0;1;128;42;11;15;31;27;1;0;0;1;1;128;41;16;2;1;0;14;2;0;0;2;2;0;0;1;1;0;0;10;7;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;19;8;0;0;0;2;0;0;1;0;3;0;0;0;1;3;1;29;0;11;0;8;3;5;1;1;22;3;0;0;0;0;1;0;0;0;2;0;0;0;0;0;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;
09473138;Itzgrund;4;094731380005;STIMMBEZIRK;Schottenstein;5;;;N;374;221;153;0;165;165;0;0;0;0;165;88;15;13;26;15;3;1;1;3;0;165;75;27;2;0;0;33;3;1;0;3;2;0;0;1;2;0;1;13;5;0;3;1;0;0;0;0;2;0;0;0;0;0;1;0;15;5;0;0;1;1;0;0;0;0;0;0;0;2;0;2;4;30;0;14;1;3;2;7;1;0;16;2;1;1;2;0;0;0;0;0;1;0;0;0;0;0;9;5;0;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1;0;0;2;0;1;0;1;
09473138;Itzgrund;4;094731380006;STIMMBEZIRK;Welsberg;6;;;N;111;80;31;0;72;72;0;0;0;0;72;37;7;9;6;8;0;2;1;2;0;72;35;27;0;0;0;6;1;0;0;0;0;1;0;0;0;0;0;7;2;0;2;0;0;0;0;0;1;0;0;2;0;0;0;0;11;1;0;0;0;0;0;0;0;0;4;0;0;4;0;0;2;5;0;1;2;2;0;0;0;0;9;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09473138;Itzgrund;4;094731380011;BRIEFWAHLBEZIRK;Briefwahlbezirk 1 Kaltenbrunn und Lahm;11;;;N;0;0;0;0;307;0;307;0;0;0;307;163;15;25;34;51;4;5;4;6;3;304;140;74;3;2;0;43;5;1;1;2;5;2;0;0;0;0;1;18;10;1;3;0;0;0;0;0;2;0;2;0;0;0;0;0;40;20;1;2;1;1;0;0;1;0;3;1;0;1;0;3;6;32;0;15;0;6;0;9;1;0;52;6;3;0;8;1;3;0;0;0;2;1;0;0;0;0;28;6;2;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;5;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;6;0;0;2;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
09473138;Itzgrund;4;094731380012;BRIEFWAHLBEZIRK;Briefwahlbezirk 2 Gleußen und Herreth;12;;;N;0;0;0;0;262;0;262;0;0;1;261;146;19;31;22;29;3;5;0;6;3;259;130;64;0;1;2;41;7;0;0;3;8;1;1;1;0;0;1;18;11;0;3;1;0;0;0;0;1;0;0;0;1;1;0;0;38;8;0;1;0;1;0;0;1;1;5;1;0;1;0;4;15;26;0;11;0;6;0;7;2;0;23;2;2;0;0;0;0;0;0;1;1;0;0;0;0;0;17;6;0;1;0;0;0;0;0;0;0;0;2;0;0;2;0;1;4;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;9;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;3;1;1;0;0;0;0;0;0;0;3;2;0;0;1;
09473138;Itzgrund;4;094731380013;BRIEFWAHLBEZIRK;Briefwahlbezirk 3 Schottenstein und Welsberg;13;;;N;0;0;0;0;178;0;178;0;0;1;177;92;14;29;18;19;3;0;1;1;1;177;87;50;0;0;0;29;2;0;0;1;0;0;0;1;0;0;3;14;4;0;3;2;0;0;0;0;1;0;0;0;0;2;2;0;37;8;2;1;0;0;0;0;1;0;5;0;2;8;0;1;9;18;0;4;0;9;1;3;0;1;16;1;0;0;1;0;0;0;2;0;2;0;0;0;0;0;10;4;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
